﻿Project/Initiative Name,Country/Countries,Year,Organisation,Description,Novelty,Impact & Results,"Other relevant URL(s) - eg reports, press",Source,Language
InteliPipes,Canada,2021,City of Greater Sudbury and CANN Forecast,"Water networks are confronted with aging infrastructure, increased urban population and climate change. The City of Greater Sudbury has collaborated with CANN Forecast to implement InteliPipes, an AI-based decision-support system that leverages various data sources to improve the overall reliability of its water network. The City can (a) understand better the network’s degradation over time, (b) tailor inspection plans and replacement programs and (c) optimize watermains replacement.

The likelihood of failure of a given watermain depends not only on its physical and structural characteristics, but also on environmental and operational factors. Given the very high number of parameters that can reduce the useful life of a watermain, a computational, AI-based approach can leverage existing water infrastructure and break history data to identify groups of pipes that are most at risk of failure. Further, cost of failure estimation has traditionally been a highly subjective endeavor, which can be attributed to the fact that - direct and indirect - economic, social, and environmental costs are usually difficult to quantify and compare. However, by combining historical work order data and domain knowledge from municipal staff, it is possible to build a data-driven model that provides the most up-to-date insights regarding the potential socio- economic impacts of a future break, for all linear assets.

The City of Greater Sudbury has made investments in the past to collect data on its water infrastructure, watermain breaks and work order history. As such, these datasets can now be used in conjunction with Machine Learning algorithms to identify the most critical pipes in terms of overall risk, combining their likelihood of failure and their cost of failure. The use of innovative, data-driven decision-making tools will help ensure that future investments have the greatest positive impact while limiting adverse consequences related to watermain breaks.","The innovation is novel because it makes use of machine learning algorithms applied in the field of water infrastructure management. Further, it does so with attention to explainability of AI and a human-centric approach.","The data-driven decision support tool is now being used by several City of Greater Sudbury departments to better understand their water network degradation over time, and optimize inspection plans and replacement programs.  InteliPipes was able to identify 25Km (2.8 % of the total network) with a break rate of more than 70 breaks/100km/year which is above 10 times the normal rate of failure for the City of Greater Sudbury.","http://www.cannforecast.com/en/intelipipes 
https://ascelibrary.org/doi/abs/10.1061/9780784484302.003 ",Call for Innovations,English
Shrinking Lakes,"Kenya,International/Transnational",2022,InfoNile,"InfoNile is a cross-border initiative led by a group of geojournalists with a mission to uncover critical stories on water issues in the Nile River Basin through data-based multimedia storytelling. The platform provides story grants, training and mentorship to journalists across the Nile Basin to help them conduct in-depth stories on issues of water, environment, biodiversity and climate change. They highlight stories of solutions that are working to solve issues such as climate change and wildlife trafficking in local communities by approaching to innovation and collective actions.
 
In partnership with Code for Africa, InfoNile trains and mentor journalists in data journalism, visualization and geojournalism to produce original cross-border investigations, including on foreign land deals, wildlife trafficking and conservation, climate change, and the impact of large-scale dams. In such a way they promote collaboration across countries and new geo-storytelling techniques such as data-based maps, drone videos and satellite imagery.

The InfoNile platform displays also interactive and actionable maps on issues related to water and environment, and “map” their stories onto these maps to provide a human layer to the data.","Initiative that promotes geojournalism through data-based multimedia and storytelling by applying techniques of geolocation, drone videos, satellite imaginary, code development and qualitative approaches. ","152 journalists trained
253 stories produced
6 cross-border investigations
NileWell platform
Youth SciComm Competition
InfoNile Whatsapp Chat","https://infonile.org/en/shrinking-lakes/
https://infonile.org/en/about/ 
https://infonile.org/en/ ",Research,
Shared Policy Capability Project,United Kingdom,2022,UK Government Policy Profession,"The UK Government Policy Profession has piloted a new model called Shared Policy Capability Project to help government departments go beyond traditional capability building activities by better understand their wider policy making environment and to identify opportunities for improvements. Through this the government aims to build capability at a department level and enable policy makers to take an active role in improving the environment in which they make policy.

The model was created based on research conducted with over 100 policy makers of different grades and from different departments across UK Government. So far, the model has been co-designed and tested with a single department. However, there are plans to scale this across government. In this model, the department puts together a diverse working group representing different policy relevant areas and of different grades, that would undertake the self-assessment using the policy making environment framework.

The self-assessment is done with a series of 10 sessions facilitated by the Shared Policy Capability team. Through the 10 sessions the group collectively makes a diagnosis of their policy making environment by: (i) defining key and unique components of their policy making environment, (ii) mapping the strengths and weaknesses of their department’s policy making capability, (iii) selecting capability areas from the framework most important to them, (iv) conducting interviews with colleagues to gather more evidence, (v) framing self-assessment statements on the selected capability areas.","The Shared Policy Capability Project is an innovation in capability building because:
1) While efforts have been made to assess departments’ general capability, or the capability of its policymakers. This is the first model, in the UK, that seeks to improve policymaking capability by looking into policy making environments and applying that at department level.
2) It is agile, collaborative, and bottom up, giving policy makers at working level the opportunity to reflect and to drive the diagnosis process. The agility and flexibility of the model allows policy makers to consider unique constraints of their policy making environment in the diagnosis and to adjust it towards their needs.
3) It is people-centred by using experienced-based qualitative data and providing safe space for people to share their experiences.",,,Call for Innovations,English
Photodentro LS: Photodentro Learning Scenario Repository & Learning Scenario Designer tool,Greece,2021,Computer Technology Institute and Press “DIOPHANTUS” ,"Photodentro LS is a new Greek national open digital repository and e-service for teachers and researchers, to design, author, classify, publish and share online structured learning scenarios with didactive activities as well as to search, adapt and reuse learning scenarios shared by others. It fosters the role of teachers as content creators, inspiring them to take an active role in the creation of instructional materials, and can be used to support teachers’ professional development programs.

The Computer Technology Institute and Press developed with open source tools the Photodentro Learning Scenario platform and e-service, which includes the following three modules:
1. The Photodentro LS Repository, an open digital educational repository, for hosting, organizing, classifying, publishing, and openly sharing structured Learning Scenarios and LS Templates
2. The Photodentro LS Designer, an online learning design environment, where teachers are guided step-by-step to create structured learning scenarios with didactic activities, starting from online, pre-defined LS Templates and following specialized pedagogical guidelines and suggestions
3. The Photodentro LS Template Designer, an online tool, which allows scientific experts to define and share online custom pedagogical LS Templates. ","Photodentro LS provides an organized, secure, easy to use, and dynamic environment that both assists and trains teachers, pedagogues, and researchers in the process of designing structured learning scenarios. It constitutes the only open public digital instructional design tool addressed to Greek educator. Further, it is the only public and open too that supports custom Templates for learning scenarios with adaptable structure and pedagogy. ","In one year of operation, the Photodentro LS Repository & LS Designer tool has had approximately 24.700 visits mainly from Greece but also from the U.S.A., Cyprus, Germany, the U.K., etc. Presently, it has 2.200 registered users, while approximately 2.800 learning scenarios and templates have been downloaded, in order to be used by the educational community. The e-service has been utilized by university faculties from all over Greece as part of student training, while it has also been adopted by teacher training programs.",https://photodentro.edu.gr/ls/ ,Call for Innovations,English
Trancity,Brazil,2020,BHTrans - Belo Horizonte Transport and Transit Company,"Most Brazilian metropolises have a transport network operated by a private company which makes it difficult for transport authorities to have a bright view of the public transport functioning. TRANCITY is a public transport monitoring dashboard which integrates different sources of data, such as bus location, ticketing and cameras, providing real time and historical information that supports management, planning and the operation of public transport networks, with data driven evidence.

As the volume of data grows, analyses become more complex and demand greater computing power, storage space, and more advanced processing systems. Many types of data are generated whose complexity and unstructured nature makes decision-making difficult. Trancity comes to revolutionise traditional transport planning methodologies assisting public servants on their daily transit management and control tasks, and finally contributing to the creation of more human and sustainable cities and providing better service to their citizens.

Trancity is a product of Scipopulis, a private company focused on making cities become smart. BHTrans officials, a PPP responsible for urban mobility in Belo Horizonte, was partner in the pilot.","Trancity combine the use of cutting-edge technologies in the computing area, such as cloud infrastructure, platforms and techniques for processing huge amount of data (big data of real time location and ticketing system from thousands of buses, alerts such as flooding, traffic accidents, and video monitoring), the use of machine learning algorithms for prediction and automation of data analysis and recent techniques to protect privacy in the processing of personal data.

Trancity also has a module that estimates the volume of greenhouse gas and air pollutant emissions, from each bus circulating through the city, based its average speed and details about the vehicle (such as its engine technology, and type of fuel). The platform is offered as a Software as a Service, with unlimited number of users for a given organisation, and every new feature implemented is available for all users and clients.","Trancity has already been used by 15 different cities in Latin America and Europe. To date, the number of buses monitored on the platform, which today stands at 28,000, corresponds to 16 million passengers and a total of more than 56 million citizens who can benefit from improved services, planned from the use of the Trancity.",http://www.scipopulis.com ,Call for Innovations,English
Diia - Digital Country,Ukraine,2021,"Ministry of Foreign Affairs, Ministry of Digital Transformation","Diia. (Action) Digital State is the largest-scale digital project in Ukraine. Its goal is to make it easy and transparent for individuals and business to communicate with their government. The platform is the access point to all public services that the government provides to individuals and businesses. 

The purpose of this site is that ""everything is clear, quick and easy-to-understand"". The services have been completely streamlined, the language is simple, and the interface is based on UX/UI design. The Ministry of Digital Transformation plans for 100% of government services to be accessible online by 2024. 

The main goal is to make 100% public services available online. As of the 1 of April 2021, almost 4.5 million Ukrainians have updated the Diia 2.0 application. There are more than 3.6 million users of the Diia portal by now — over 50 government services are available online. Mobile application Diia 2.0 allows Ukrainians to access 9 digital documents (ID card, foreign biometric passport, student card, driver’s license, vehicle registration certificate, vehicle insurance policy, tax number, birth certificate, IDP certificate) and 12 services in total.

The concept of the digital state was preceded by the development of Diia as a national brand, which was also done with the support of the EGAP Program. The Diia brand stands for “the State and I” and is based on the contemporary idea that interactions between individuals and their government should be easy, understandable and quick. ",A platform that enables the concept of a Digital State and makes possible that Ukrainians have access to 9 key digital documents and 12 services in total. ,"Diia portal is a single state portal with over 70 digital services
The service has already been used by 370,000 private entrepreneurs and more than 4,500 companies. ","https://ukraine.ua/invest-trade/digitalization/
https://egap.in.ua/en/projects/diia-digital-state/ 
https://www.itworldcanada.com/article/diia-ukraine-implements-world-leading-digital-government-in-the-middle-of-a-war-whats-our-excuse/502597 ",Research,
Glass E-commerce for Governments,United States,2022,Social Glass Inc.,"Glass is a Silicon Valley e-Commerce startup with a focus on how governments buy. Glass Commerce platform and software powers government marketplaces for convenient and compliant small purchases. They build a marketplace enabling compliant and paperless transactions, thus helping Local, State and Federal agencies make inclusive, sustainable, and compliant purchases through government-exclusive market environments. 

Once on the platform, government authorities can supervise every cardholder using an integrated software, and to obtain more accurate budget insights through a specific Budget Breakdown system. The platform is cloud-based and enables compliant transactions between government buyers and pre-verified vendors without bids or paperwork.

The mission of the innovation is to streamline small government purchases. Specifically, by maximizing value for taxpayers' money, increase the quality and variety of products and services acquired by governments, diversify and expand the pool of available government vendors, and simplify decision-making for public employees.

Through the platform, officers can: 
- Have access Curated Products: Search the marketplace's daily updated inventory of products and services, from safety and industrial equipment.
- Shop Verified Vendors: All vendors are verified in advance and count with business certifications and clearances from U.S. blacklists.
- Choose How to Pay: Select the most convenient payment method for your agency, from P-Card and PO to Wire Transfer and Check.
- Track Orders & Spending: Small purchases dashboards that enable easy tracking, flagging, and returning of orders from different vendors in one single place.",A cloud-based platform enabling compliant transactions between government buyers and pre-verified vendors without bids or paperwork.,"$4 MILLION+ Procured using our platforms and tools
5,826,451 Products Delivered
20+ Government partners and clients
15,000+ Verified products and services
500+ Verified government vendors","https://discover.glass/company
https://discover.glass/resources/solving-for-infrastructure
https://discover.glass/resources/glass-webinar-re-thinking-local ",Research,
GTAP - Electronic Citizen's Charter in Government,Philippines,2020,The Government Service Insurance System (GSIS),"Guide to Transaction and Processes (GTAP) is one of the newest innovations in GSIS that supports the government’s thrust to simplify processes and make services convenient to stakeholders.

GTAP enables GSIS members and pensioners to electronically access the complete and latest information they need to transact with GSIS, covering a checklist of documentary requirements, procedures including those for filing of complaints, and a turnaround time to conclude each process. It is a handy guide for filing claims and loans, GTAP empowers members and pensioners.

GTAP is an award-winning self-service facility where members can quickly obtain on-demand information on GSIS services that will guide them in their transactions. GTAP bagged the 2020 Silver Stevie Award for Innovative Use of Technology in Customer Service and a trailblazer in service delivery.",Guide to Transaction and Processes (GTAP) is one of the newest innovations in GSIS that supports the government’s thrust to simplify processes and make services convenient to stakeholders.,Impacts and results information not available,"https://gtap.gsis.gov.ph/ 
https://www.gsis.gov.ph/ginhawa-for-all/gtap/ 
https://govinsider.asia/agile/how-the-philippines-pension-scheme-fights-fraud-gsis ",Research,English
IRIS Core - Centralizes all Government's Data and Tools,Spain,2020,Unblur,"IRIS is a software that centralises all data and tools in one single place allowing Incident Commanders to obtain real-time situational awareness and coordinate the teams in a simpler and safer way. 

This is the first intelligent assistant designed to bring real-time situational awareness on every stage of an incident. It helps Incident Commanders to cope seamlessly with saturation & coordination at the scene of the incident. It was created with the aim of helping emergency services work in a safer way, by developing simple end-user focused technology. We believe technology can unlock operative response for emergency services worldwide.",A software that centralizes all the data and tools required for an adequate emergency response bridging tactical and operational commanders. ,"Rating is made by the IE PublicTech Lab, a center from the Instituto de Empresa expert in public digital transformation and generation of gov tech ecosystems, and SILO, an expert consulting firm in driving innovation through new models of public-private collaboration.
Unblur is mentioned in a Public Management and integrity section.
https://lnkd.in/eEsnQkp","https://www.unblur.co/en/iris/#iris-mobile-tablet 
https://www.unblur.co/en/top-100-govtech-startups-in-latam-spain/ 
The Latin America's Bank for Development (CAF) invested in Unblur: https://www.caf.com/es/actualidad/noticias/2022/07/caf-invierte-en-unblur-para-impulsar-el-sector-govtech-en-europa/ ",Research,English
CHAISE - Blockchain Skills for Europe,European,2020,"European Union, Digital Europe","CHAISE is a 4-year transnational initiative funded by the European Commission under the Erasmus+, Sector Skill Alliance call for proposals, to set forward a sectoral approach to Blockchain Skills Development.

CHAISE will formulate and deliver a European strategy to address skill mismatches and shortages in the Blockchain Sector and deliver appropriate and future focused training, qualifications and mobility solutions, geared towards sectoral realities and needs.

The Blockchain sector is challenged by talent shortages, global competitive pressures, limited connection between education and the market, and low responsiveness from formal education to new workplace requirements.
Objectives
- Improve Blockchain skills intelligence and document prevailing skills mismatches at the EU level.
- Set up a collaborative approach to monitoring the evolution of workplace requirements and anticipating future Blockchain skill needs, to act as an early warning information mechanism for imbalances between demand and supply.
- Design a European learning outcome-oriented modular VET programme and educational resources on Blockchain, to address technical, non-technical and cross-disciplinary (horizontal) skills requirements.
- Define EU-wide occupational requirements for the Blockchain workforce, to address fragmentation in the labour market.
- Establish a sectoral qualification linked to the new Blockchain specific occupational profile, to set common educational requirements for Blockchain Skills across the EU.
- Connect jobseekers and Blockchain companies to support professional transnational mobility and increase the attractiveness of the Blockchain sector.
- Set up a post project permanent cooperation network to systematically monitor labour market and skill developments, and keep the European Blockchain Skills Strategy up-to-date and relevant.","Based on a thorough analysis on skills needs and shortages to define the current state-of-play and demarcate the Blockchain sector, the CHAISE consortium will develop a European Blockchain Skills Strategy that will set the framework for sectoral cooperation and outline the actions to address the evolving skills needs in the blockchain sector.",CHAISE will develop a 5-semester VET programme in 11 EU languages with an innovative approach,https://chaise-blockchainskills.eu/ ,Research,English
The Ecosystem Digital Product Passport (CIRPASS),European Commission,2022,"European Commission, Digital Europe","The Ecosystem Digital Product Passport (CIRPASS) prepares the ground for gradual piloting and deployment of the Digital Product Passports (DPPs).

CIRPASS wants to open up possibilities for innovative workflows, especially to further the circularity of the flow of tangible goods, but also for consumer information. The initial focus is on three priority areas: the electric & electronics, battery, and textile sectors while laying the groundwork for a cross-sectoral DPP based on common rules, principles, taxonomy, and standards. More specifically, the design and introduction of DPPs relate to technological feasibility and technical support for circular economy strategies, conformity to the needs of various stakeholders especially companies and consumers, economic viability, and a contribution to monitoring and guiding the introduction of the circular economy by political and administrative actors.

Objectives
- Present an unambiguous cross-sectoral definition and description of the DPP
- Define a cross-sectoral product data model for the DPP with demonstrated usefulness for the Circular Economy
- Propose an open DPP data exchange protocol adapted to the needs of CE stakeholders and propose such a protocol based on up-to-date digital technologies
- Build stakeholder consensus on key data for circularity and related open European and global vocabulary standards to be included in the DPP for the batteries, electronics, and textiles value chains.
- Develop use cases and roadmaps for piloting, deployment, and circular business value generation of cross-sectoral DPPs",Project to prepare the ground for gradual piloting and deployment of the Digital Product Passports (DPPs).,"The project aims to deliver at least three DPP prototypes for the three sectors as well as reaching agreements on key data for circularity and sustainability. 
Besides the collaboration of project partners, stakeholder engagement is a crucial part of CIRPASS’s action plan. An ecosystem for stakeholder engagement will be set up. ","https://www.digitaleurope.org/digital-product-passport/ 
https://www.digitaleurope.org/news/digitaleurope-joins-cirpass-to-lay-the-ground-for-the-deployment-of-european-digital-product-passports/ ",Research,English
PolicyKeys: Where Can We Agree (AI Assisted Digital Engagement Game),United States,2022,"Virtual Committees, llc, dba PolicyKeys.com","PolicyKeys is firstly a robust one-page narrative tool built around a ground truth so an AI can assist in predicting support for any public policy solution. PolicyKeys is secondarily a role-playing game to help player's better understand their own internal conflicts, as well as better understand their fellow citizen's differing beliefs - the result is a leaderboard of ideas that have deep and wide acceptance approaching consensus. 

The one-page narrative tool helps the puzzle creator organize 32 Yes and No reasons, not cherry-picked, themed around the four-sides of a politically balanced table of 128 societal roles. The building of the puzzle gives many ahah moments for the organizers. The method could be used to score and rank every possible public policy solution. 

Citizens can play the sixteen games in a weekly puzzle to get a 360º view of the topic, puzzle, proposed solution, the best reasons to say Yes or No, which the roles might say and why, and at the end of the game be markedly better informed. Most players will come to realize we probably agree more than disagree, and the disagreements are more focused and more easily understood and discussed. Consensus ideas will naturally rise up the leaderboard, and perhaps become foregone conclusions.

PolicyKeys is designed to be a smoothie of crosswords (short clues), trivia (overall knowledge), role playing (empathy), mystery (solve the role’s motivation), poker (find each role’s tell), chess puzzles (best answers are so cool), jigsaw puzzles (how the roles fit together), and word games (sometimes there's no choice remaining but to guess). The initial AI is 256 distinct, seemingly deadlocked “supreme courts” of 9 roles, 128 with an implied 5-4 bias to change, and 128 with a 5-4 bias for status quo. After a puzzle is scored the AI identifies which remained deadlocked 5-4 and/or 4-5 which is an internal reliability error margin for the policy’s score.

Governments can use the tool themselves, partner with the private sector, and/or set-up a nonpartisan commission to narrate, rate, create and curate the best solutions. The private sector can do the same in the form of media outlets looking to compete to be the most trusted source for public policy leadership news.",What's different about PolicyKeys is that it is role-based. People self-identify with some number of the 128 roles on the game-board. It becomes clear very quickly that these roles will have differing views of the proposed solution. The player comes to understand that it is natural to be conflicted about proposed solutions. This also presents as empathy for the roles in society that are not well known by the player. The ahah moment is that we agree on lots more than we are lead to believe ,"We have a working alpha test and expect to launch a weekly public policy puzzle in the US in November. The book that the game is based on Politics 4.0: How Gamification, AI, and Idea Leaderboards Can Help You Depolarize the World is scheduled to be released Spring 2023 probably from Real Clear Politics publishing. There are 50+ weekly puzzles awaiting final quality checks before being published.",https://290px.com/poli/ ,Call for Innovations,English
Resolving Community Problems by Helping Rather than Punishing,United Kingdom,2017,Ashfield District Council,"Community Protection was a way to use penalties for people who would not comply with community rules. But after undertaking an analysis we discovered that this makes people's lives worse. We now help those people who are anti-social, to overcome a the cause of the problem in their lives, and the results for both lower cost and better lives.

We decided to create a prototype of a new approach using systems thinking methodology. The prototype was designed around firstly understanding the problem that anti-social people had. We did this by approaching people in their homes, without our official behaviour. We went there to listen.
Once we had an understanding, and how that was linked to the anti-social behaviour, we then helped that person to get their part of their life back together. After doing this for many people, we realised that this caused people to stop offending, and for us to use less resources than we did before.","We see this as innovative because it is focused on an approach that was in opposition to what we believed. And it created front line teams that had to work using their initiative rather than procedures.

1. Our innovative approach consisted of using systems thinking to understand the problem form the citzens perspective.

2. Then we used an agile prototyping method to discover solutions that the staff would never have believed would work.

3. Lastly helped manager and staff to develop delegated teams, and new learning management approaches.","The outcomes were a drop of repeat demands by 50%. There was a drop in time required to deal with problems of up to 30%. In some cases the staff spent longer with the public, but the end result meant that the time was saved in the long term.

In addition, the impact on staff has been a significant rise in their motivation as they now have to think for themselves rather than follow rules. They see real results of their actions.",https://www.improconsult.co.uk/systemic-triple-diamond.html,Call for Innovations,English
Smart policy development for circular economy and extended producer responsibility,Sweden,2022,Swedish Environmental Protection Agency,"In the year 2019 the EU adopted a new directive to reduce the amount of plastics in the oceans while boosting progress towards a circular economy.  

Estimates show that 80 to 85% of marine litter in the EU consist of plastics. Of this, 27% are fishing-related items, and now a number of operators and agencies are coming together to implement a producer responsibility scheme designed to deal with the plastic instead of it ending up in the sea.

The producer responsibility scheme is set to be fully up and running on 31 December 2024; it means that the operators who manufacture and sell products will also be responsible for their collection and recycling. From 1 November 2022, producers of fishing gear – i.e. operators selling fishing gear on the Swedish market – must register with the Swedish Environmental Protection Agency.

In the year 2021 two Swedish Government agencies teamed up with Sotenas municipality, running Sweden’s only marine recycling center in order to test and create new policy that both fulfills the upcoming EU directive about extended producer responsibility and the transformation into a circular economy. 

The innovation work targets the challenge of plastic in the oceans consisting of fishing gear. The work is about how enterprise, local government, Government agencies and organisations within the EU can create polices and practices that works on all levels via 'practice-policy-feedback-loops', system innovation and work outside the comfort zone for agencies. The approach and way of working can benefit the oceans and other public initiatives aimed at transformation of praxis and policy.

","Our work is innovative in: How we foresaw an upcoming challenge and acted early, and how we identified a problem and challenge that wasn’t addressed and was in between our organisations operational space.

We framed the innovation work and the collaboration with stakeholders such as an local authority that we as Government agencies doesn’t do. We experimented with different methods and tools such as the municipality doing test with collection of fishing lines in shops, participating in hackathon with the challenge of 'free riders' of the extended producer responsibility, developing and using new tools and methods for our sector such as praxis-policy feedback loops, organisational/business model canvas, and service design. We have done something new, created insight and new value.","- We identified a grand challenge of creating sustainable and profitable business models for the labor intensive work of taking care of used fishing gear. 
- For the participating agencies the results are measured in how well the new extended producer responsibility is executed with in the agencies and how well the measure impact as intended. 
- Tangible results are officially measured in weight and percentage collected and producers customer satisfaction.",https://www.havochvatten.se/en/facts-and-leisure/environmental-impact/producer-responsibility-for-fishing-gear.html,Call for Innovations,English
Using Drone Technology for Effective Service Delivery,South Africa,2017,First National Bank,"The province uses drones to do oversight of infrastructure projects within the province. It has addressed a challenge of lack of transparency and improved the quality of service delivery.

Drone technology has been able to expose the practical performance of the infrastructure funded projects from the provincial administration as well as to show inadequacies where infrastructure was delivered, being substandard or costs not aligned to the performance.

","It starts with transparency: A picture says it all, oversight structures don’t rely only on what is written on the report. The picture/video if free from any attempt to hide something. With transparency, we are now starting to see the quality of work improving. People are being held to account, which improves professionalization. We then see more credible and improved value for money on the projects that are being carried out.","The National Treasury has recommended the use of drones to all other provinces in South Africa on their infrastructure site visits, In one meeting i was invited to, they encouraged all to come to the province to benchmark on the technology.

It was after First National Bank (FNB) saw the pictures and video of the disaster area that they sponsored a relief effort in Deelpan, a village struck by floods.",,Call for Innovations,English
"Agora.brussels- engaging citizens drawn by lot in participatory, inclusive, deliberative democracy",Belgium,2020,Agora.brussels,"Agora.brussels was set up by dozens of volunteers keen to reinvigorate democracy. The movement has piloted deliberative assemblies of citizens since 2020 and aims at institutionalising them. Gathering people drawn by lottery from all strata of the Brussels population, four citizens’ assemblies have deliberated and made proposals on a number of regional priorities. Agora’s elected MP promotes them inside the Brussels Parliament while Agora members push for their implementation outside Parliament.

The resulting assembly mirrors Brussels population in terms of age, gender and level of education.
The newly established assembly then chooses a regional priority to focus on. Themes chosen so far include housing, employment, energy and climate.

Deliberations consist of online exchanges and from 4 to 6 full-day sessions over a period of 4 to 5 months. Key steps are: 
-             Exploration of the chosen theme with a panel of experts and identification of sub-topics
-             Discussion in smaller groups and generation of ideas and draft proposals
-             Fact checking, examination of existing legislation and programmes and production of detailed proposals 
-             Validation of proposals 
-             Presentation of proposals to the government and the press","Given that none of the existing political parties were genuinely open to citizens’ direct involvement in policymaking, Agora brussels ran in the regional elections in 2019 and won one seat in the regional Parliament. The mandate of Agora’s MP is shaped and constrained by citizens’ assemblies. The MP voices proposals emanating from them inside Parliament. This is a new way of combining participatory and representative democracy. 

This unique feature comes in addition to an accumulation of novel methods and tools to reach out to residents in Brussels; randomly select participants in citizens assemblies; provide expertise from different angles, nurture deliberation; facilitate discussions in a neutral way; relay citizens’ proposals in and outside Parliament, evaluate, learn and improve.","Quantitative results. as measured by internal and independent evaluators till Sept. 2022, are: 
-9508 randomly selected people invited to participate in 4 Brussels citizens’ assemblies; 
-973 positive replies 
-219 finally selected
-3 resolutions (on housing, employment and climate/energy) with some 40 proposals each to improve life in Brussels 
-all resolutions and positions presented by Agora’s MP in Parliament
-104 comments formulated by Agora’s MP on draft legislation put forward by other MPs in areas tackled by the assemblies
-97 parliamentary questions asked to the government in line with the assemblies’ proposals 

Maximising the impact of the assemblies’ proposals is our priority for 2023. ","https://www.agora.brussels/
",Call for Innovations,English
X-Road Message Rooms for Proactive Life Events,Estonia,2022,Nordic Institute for Interoperability Solutions (NIIS),"Public authorities need a secure and unified way to notify other authorities about events happening in a citizen’s life. Based on the notifications, various processes are then triggered to provide the citizen with services related to the event. The X-Road Message Room feature provides a secure and unified way to deliver the notifications between public authorities and therefore, it’s a key enabler for implementing proactive life event based public services.

Estonia and Finland had already developed and implemented their national data exchange layers to enable interoperability across government agencies of the same country, through X-Road. Therefore, it was logical to expand the capabilities of X-Road, instead of designing and building a new separate tool. In this way, also the existing X-Road users could benefit from the new capabilities. ","The Message Room feature in X-Road is fully decentralised, and the implementation doesn’t have any centralised components that have access to the data that is exchanged. Instead, all the messages are exchanged directly between the publisher and subscribers. Therefore, both publishers and subscribers are in full control of their own data.","Since the innovation is still in a PoC phase, no results and impacts have been measured yet. However, the innovation has a potential for huge impacts since it enables a new and proactive way of delivering public services.

Making the Message Room feature available through the national data exchange platforms means that all the existing user organisations will get access to it without any additional actions. 

The Message Room feature will bring savings to public sector IT costs by utilising existing technology instead deploying new one. Providing proactive life-event based services to citizens speeds up and automates service processes and provides citizens with better services.",https://x-road.global/,Call for Innovations,English
Make Strategy Work -  Planning Process & Platform,Israel,2022,"Municipality of Ashdod, Israel","The City of Ashdod has pioneered a new strategic planning model, in collaboration with Insights.Us. The new methodology enables city leadership to define key measurable outcomes, harnessing cross-silos action plans. The digital platform was designed to celebrate success stories, and connect the community, allowing an inclusive whole-of-city approach. 

The solution is both methodological (“how do we do government processes better?”) and practical (“what tools and mechanism should be in place to ripe technological benefits of the change?”). ","The strategic planning process & platform is innovative in the strategy planning landscape because: 

1.           We start with outcomes. Too often, cities build their strategy based on what they do - and not where they want to get. Here, the platform resides on a strict method of ""outcomes first."" 
2.           We cut performance bureaucracy. Our two layers approach (goals - plans, or outcomes - outputs) makes a clear difference between strategy and project management. We enabled leaders to ask what works and not write hundreds of technical tasks. 
3.           We connect people, and build trust. Strategic Plans and Action Plans rarely speak the language of ordinary employees and citizens. We changed the language so that every can understand what the city focus is, and what happened in the field. 
4.           We leverage technology. Powered by AI to support better decisions to create a transparent, inclusive, responsive digital interface that makes strategy fun and accessible to all.","'-We moved from ~1,500 goals to only 13 strategic outcomes for the entire municipality 
-All strategic goals have been formulated in terms of measurable outcomes (what is the shift in real world we want to see), and the plan are stipulated in outputs terms (what will the organization produce)
-Most city executives have entered the platform, added their plans for next year and expressed satisfaction as for the simplicity of our design and user experience. ",https://plans.ashdod.muni.il/issues,Call for Innovations,English
